sha,message,author_date,committer_date,raw_author,raw_committer,repo,author,committer
000528192eaf891118932250141dabe7a1561ece,"New 'Testing plugins' page, closes #687",2020-06-22T03:53:42Z,2020-06-22T03:53:42Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
00185af74a91646d47aa54f2369c1a19a6f76a27,"Show pysqlite3 version on /-/versions, if installed - #1125",2020-12-03T22:08:50Z,2020-12-03T22:08:50Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
00527e5c629d9dae56d6228891b40105ff0e34c6,Enable --cors by default in containers,2017-11-14T01:23:22Z,2017-11-14T01:23:22Z,2946d096d0cdefdc017559e6b57e87658736e843,2946d096d0cdefdc017559e6b57e87658736e843,107914493,9599,9599
0057c087a1d467b1770bebf3206e2cb008bc2b7f,"Upgrade to sqlite-utils 2.x, closes #20",2020-03-23T19:22:46Z,2020-03-23T19:22:46Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,207052882,9599,9599
005913518b695a2456fada7db61ba0d30488bc12,"Fix for bug where tweets were not saved

This is a messy fix, need to dig in more",2019-09-04T21:16:38Z,2019-09-04T21:16:38Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,206156866,9599,9599
0071b5d6f5c97b9896dbcfc8f95ca0db8652a18a,"Added UI for editing table filters

Refs #86",2017-11-23T04:33:55Z,2017-11-23T04:33:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
00799031bca77645404924d56f0b1c412a130052,"Deploy Datasette main branch

To test https://github.com/simonw/datasette/issues/1132",2020-12-07T22:42:00Z,2020-12-07T22:42:00Z,13ae486343ea6454a93114c6f558ffea2f2c6874,cd792325681cbad9f663f2879d8b69f1edbb678f,207052882,9599,19864447
008e2f63c217aa066027a872ee706b07bd084857,"response.set_cookie(), closes #795",2020-06-09T22:19:37Z,2020-06-09T22:19:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
0091dfe3e5a3db94af8881038d3f1b8312bb857d,"More reliable tie-break ordering for facet results

I was seeing a weird bug where the order of results running tests
on my laptop was inconsistent, causing pytest failures even though
the order of tests in Travis CI was fine.

I think the fix is to explicitly state how facet ordering ties on
the count should be resolved.",2020-02-13T06:36:42Z,2020-02-13T06:36:42Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
00a2895cd2dc42c63846216b36b2dc9f41170129,"execute_write defaut is now block=True, closes #1579",2021-12-23T19:03:49Z,2021-12-23T19:03:49Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
00a9a5a5d184251c46e4c6426b10a1e56583300f,"Release 0.21.4

Refs #20, #55, #57",2021-08-20T00:04:07Z,2021-08-20T00:04:07Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,206156866,9599,9599
00ab95430003768067bb496b125a2be93134e73d,Added CSS class rows-and-columns to main table,2018-04-24T01:30:03Z,2018-04-24T01:31:32Z,13ae486343ea6454a93114c6f558ffea2f2c6874,13ae486343ea6454a93114c6f558ffea2f2c6874,107914493,9599,9599
