repo,repo_label,name,sha
611552758,apple-notes-to-sqlite,0.1,193138be32043534891d3cd74b6d699c665f4586
197431109,dogsheep-beta,0.1,fd00ca2e91ec42d09b4225606f9021979d6f33f4
303218369,evernote-to-sqlite,0.1,9d8efd17580f6ddf76745c145d1e69dd24e52b64
209590345,genome-to-sqlite,0.1,6894c8bc767b4c0375ddb8b2f0d2fed857667ff5
207052882,github-to-sqlite,0.1,7387c88a3f84704548e81d43b91615c02b61a957
206649770,google-takeout-to-sqlite,0.1,d1cefefc207b8401cc8bf375f07a936c940a4ada
197882382,healthkit-to-sqlite,0.1,d64299765064501f4efdd9a0b21dbdba9ec4287f
213286752,pocket-to-sqlite,0.1,1143fcc20b253213925f84f3979a27c9834fbbac
205429375,swarm-to-sqlite,0.1,c8246218c074d4a53394de9d364eb6c21b245104
206156866,twitter-to-sqlite,0.1,c03174ee34eeb6bccb6c6fd0e228a7e892d0b257
207052882,github-to-sqlite,0.1.1,321e0284c64dc48b2143311009886293c05edb07
197431109,dogsheep-beta,0.10,156196431219f27b3835ed3b96b6bf042053e6ca
206156866,twitter-to-sqlite,0.10,0b84d52ab87d960d4b5e188052540518db2ea569
107914493,datasette,0.10,5928c11ee798a232aa4096706cd47e639d1c9fc2
140912432,sqlite-utils,0.10,7c09a2e994dd36711207dcd9aa91a4be450551ab
197431109,dogsheep-beta,0.10.1,811d497e4375a25f95b8ecbb7370ba64cb490b4e
197431109,dogsheep-beta,0.10.2,d8b13a5b429921d19dd7000869bcfbabf74cb510
206156866,twitter-to-sqlite,0.11,2878c7ccbfc98f22d6fa3bc96a070aba7b712297
107914493,datasette,0.11,b0f3d4e375655f0764f3137dbcede324f9bbc0cb
140912432,sqlite-utils,0.11,c89b2df91822318266ae4020c6ccbd06fefb48f7
206156866,twitter-to-sqlite,0.11.1,dc584416df10d1feee838b1ed5359bde45eca45f
206156866,twitter-to-sqlite,0.12,ba709553c5fc264cf055cf37f3ba21a96de48f83
107914493,datasette,0.12,51bdd67691bd69082ae7690af8b905f06050ee80
140912432,sqlite-utils,0.12,1ffa40301de5bb960e89114de0f5199850a9ed9d
206156866,twitter-to-sqlite,0.13,dd093b4edd6d2034a2917ff260f1bbaa12e1d285
107914493,datasette,0.13,c160f15c3937f8fbe581276f811e8c58f9137bb1
140912432,sqlite-utils,0.13,1b6025e8ab5cef6a6f2550cc3be1f80b12cc64a1
206156866,twitter-to-sqlite,0.14,31ec6e4badb77cf3a0c7a6e82bd3c992c5e1ec30
107914493,datasette,0.14,2edc652df6d786e4f2c3f073e3567002d248be09
140912432,sqlite-utils,0.14,05317f53411fab3c3d66b88408bc867f2e474a35
206156866,twitter-to-sqlite,0.15,7d038b74a10f2826b36d62d42f1e29ea5b501f77
