table,column,total_rows,num_null,num_blank,num_distinct,most_common,least_common
issues,active_lock_reason,2892,2892,0,0,"[[null, 2892]]",
repos,allow_auto_merge,1329,1229,0,1,"[[""None"", 1329]]",
repos,allow_forking,1329,526,0,1,"[[""None"", 1329]]",
repos,allow_merge_commit,1329,1120,0,1,"[[""None"", 1329]]",
repos,allow_rebase_merge,1329,1120,0,1,"[[""None"", 1329]]",
repos,allow_squash_merge,1329,1120,0,1,"[[""None"", 1329]]",
repos,allow_update_branch,1329,1244,0,1,"[[""None"", 1329]]",
repos,archived,1329,0,0,2,"[[0, 1324], [1, 5]]",
issues,assignee,2892,2872,0,2,"[[""None"", 2872], [9599, 19], [15178711, 1]]",
pull_requests,assignee,560,557,0,2,"[[""None"", 557], [9599, 2], [15178711, 1]]",
commits,author,3784,8,0,107,"[[9599, 3540], [49699333, 48], [45057, 20], [27856297, 17], [""None"", 8], [21148, 7], [198537, 6], [25778, 6], [3243482, 5], [2657547, 5]]","[[16001974, 1], [17075617, 1], [22578954, 1], [28597217, 1], [29426418, 1], [32467826, 1], [32605365, 1], [56323389, 1], [72577720, 1], [99098079, 1]]"
releases,author,344,0,0,1,"[[9599, 344]]",
issues,author_association,2892,0,0,6,"[[""OWNER"", 1783], [""CONTRIBUTOR"", 444], [""NONE"", 393], [""MEMBER"", 208], [""FIRST_TIME_CONTRIBUTOR"", 62], [""FIRST_TIMER"", 2]]",
issue_comments,author_association,9947,0,0,4,"[[""OWNER"", 7931], [""NONE"", 928], [""CONTRIBUTOR"", 563], [""MEMBER"", 525]]",
pull_requests,author_association,560,0,0,5,"[[""CONTRIBUTOR"", 277], [""OWNER"", 190], [""FIRST_TIME_CONTRIBUTOR"", 63], [""NONE"", 25], [""MEMBER"", 5]]",
commits,author_date,3784,0,0,3781,"[[""2022-12-15T17:34:07Z"", 2], [""2022-03-15T15:36:35Z"", 2], [""2021-07-30T00:44:16Z"", 2], [""2017-10-24T02:36:44Z"", 1], [""2017-10-24T02:25:48Z"", 1], [""2017-10-24T02:00:37Z"", 1], [""2017-10-23T16:02:40Z"", 1], [""2017-10-23T15:28:00Z"", 1], [""2017-10-23T00:41:19Z"", 1], [""2017-10-23T00:39:03Z"", 1]]","[[""2023-07-08T18:40:19Z"", 1], [""2023-07-08T19:50:22Z"", 1], [""2023-07-08T20:08:09Z"", 1], [""2023-07-09T01:03:25Z"", 1], [""2023-07-09T01:03:41Z"", 1], [""2023-07-09T01:04:14Z"", 1], [""2023-07-09T01:05:05Z"", 1], [""2023-07-09T01:13:36Z"", 1], [""2023-07-09T01:14:06Z"", 1], [""2023-07-10T19:24:26Z"", 1]]"
pull_requests,auto_merge,560,560,0,0,"[[null, 560]]",
users,avatar_url,10621,0,0,10621,,
pull_requests,base,560,0,0,422,"[[""f09d611782a8372cfb002792dfa727325afb4db6"", 7], [""1b697539f5b53cec3fe13c0f4ada13ba655c88c7"", 6], [""0b4a28691468b5c758df74fa1d72a823813c96bf"", 5], [""b7257a21bf3dfa7353980f343c83a616da44daa7"", 4], [""a4bb2abce0764d49d255e5379f9e9c70981834ca"", 4], [""8c401ee0f054de2f568c3a8302c9223555146407"", 4], [""71e36e1cf034b96de2a8e6652265d782d3fdf63b"", 4], [""5890a20c374fb0812d88c9b0ef26a838bfa06c76"", 4], [""11b352b4d52fd02a422776edebb14f12e4994d3b"", 4], [""0f7192b6154edb576c41b55bd3f2a3f53e5f436a"", 4]]","[[""f7289174e66ae4d91d57de94bbd9d09fabf7aff4"", 1], [""f825e2012109247fa246e2b938f8174069e574f1"", 1], [""f8277d0fb9c05a88a9ff01d996e31d55f0f0a645"", 1], [""fa8eb0bf1b113ab17ede9cd107b7c3bd5cde39c3"", 1], [""faea5093b865031f650da7da6539430f732f511a"", 1], [""fb988ace7c7e2bee5ac142a0eab22431d0675a77"", 1], [""fcf43589eb6a1f1d0432772a639fd35711c48e0c"", 1], [""fcfcae21e67cc15090942b1d2a47b5f016279337"", 1], [""fe5b6ea95a973534fe8a44907c0ea2449aae7602"", 1], [""fff89772b4404995400e33fe1d269050717ff4cf"", 1]]"
licenses_fts_data,block,3,0,0,3,,
repos_fts_data,block,25,0,0,25,,
users_fts_data,block,50,0,0,50,,
commits_fts_data,block,45,0,0,45,,
milestones_fts_data,block,3,0,0,3,,
issues_fts_data,block,420,0,0,420,,
releases_fts_data,block,47,0,0,47,,
labels_fts_data,block,3,0,0,3,,
issue_comments_fts_data,block,688,0,0,688,,
pull_requests_fts_data,block,126,0,0,126,,
