user,user_label,repo,repo_label,starred_at
25777,chetan,107914493,datasette,2020-05-23T12:40:37Z
37181,tendant,256834907,dogsheep-photos,2020-05-23T00:56:08Z
58814,bhy,256834907,dogsheep-photos,2020-05-23T07:00:36Z
70727,waako,256834907,dogsheep-photos,2020-05-23T10:50:02Z
94963,estherbester,256834907,dogsheep-photos,2020-05-23T06:43:39Z
104565,yifan,256834907,dogsheep-photos,2020-05-23T15:07:08Z
125546,johnthethird,107914493,datasette,2020-05-23T15:46:35Z
152635,jkatzer,256834907,dogsheep-photos,2020-05-23T03:14:44Z
185004,RSully,256834907,dogsheep-photos,2020-05-23T02:06:58Z
205631,reiv,107914493,datasette,2020-05-23T01:29:03Z
350893,brandongalbraith,256834907,dogsheep-photos,2020-05-23T01:31:11Z
385989,ellamental,107914493,datasette,2020-05-23T03:32:40Z
399802,smunson,107914493,datasette,2020-05-23T05:00:19Z
399802,smunson,256834907,dogsheep-photos,2020-05-23T04:59:43Z
642870,rxacevedo,107914493,datasette,2020-05-23T02:04:00Z
642870,rxacevedo,256834907,dogsheep-photos,2020-05-23T02:03:53Z
719776,wetmore,256834907,dogsheep-photos,2020-05-23T18:37:53Z
786420,xfbs,107914493,datasette,2020-05-23T11:02:25Z
1240948,rismay,256834907,dogsheep-photos,2020-05-23T05:55:15Z
1291012,charles-l,107914493,datasette,2020-05-23T13:16:59Z
1291012,charles-l,206156866,twitter-to-sqlite,2020-05-23T13:18:26Z
5324653,cfilipov,107914493,datasette,2020-05-23T05:34:40Z
5324653,cfilipov,256834907,dogsheep-photos,2020-05-23T05:33:55Z
5452617,arthurbarr,256834907,dogsheep-photos,2020-05-23T10:31:30Z
6687499,pike00,256834907,dogsheep-photos,2020-05-23T19:44:04Z
6857926,monopoly-db,107914493,datasette,2020-05-23T05:41:03Z
44134283,infominer33,107914493,datasette,2020-05-23T15:01:55Z
