sha,message,author_date,committer_date,raw_author,raw_author_label,raw_committer,raw_committer_label,repo,repo_label,author,author_label,committer,committer_label
046ca380fd93f352da6e58139b96f2e4a365f53a,Release 0.2,2020-03-27T22:23:16Z,2020-03-27T22:23:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
4c35bd6ad27c5d60a23a858130236a99324e620b,"Documentation for fetch, --all and --silent

Closes #2",2020-03-27T22:22:23Z,2020-03-27T22:22:23Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
302ea29178ba8d57446e0a3f5a43bf0501a33649,Fixed --silent option,2020-03-27T22:22:04Z,2020-03-27T22:22:04Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
a7f58e96b45edb4b0f91fac13f57283cec9bcebb,"Pagination, progress bar and --since support

Closes #1
Refs #2 - still needs README update

Also upgraded to sqlite-utils 2.x",2020-03-27T22:12:51Z,2020-03-27T22:13:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
78af2b8ada30e7e81f910cb632bfedff98201920,"Use pocket_ prefix in auth.json, closes #4",2020-03-27T20:43:53Z,2020-03-27T20:43:53Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
1143fcc20b253213925f84f3979a27c9834fbbac,Implemented 'fetch' command,2019-10-07T05:07:37Z,2019-10-07T05:07:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
618b05b44fa526aca7d4a8fcdbb2e7ee7f3456d7,Initial save_items() utility plus tests,2019-10-07T04:50:41Z,2019-10-07T04:50:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
5495bca54a2aad91b1243b3cdc7f7d85cddd0bd5,Initial setup plus 'pocket-to-sqlite auth' command,2019-10-07T03:23:42Z,2019-10-07T03:23:42Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
9ef729a1decaca2b48bce5225624588ce108e4e1,Apply Black,2022-08-21T21:16:45Z,2022-08-21T21:17:26Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
47e92f53c3f9dae58fead3991da3dfe6986b0ffa,Switch CI to GitHub Actions,2022-08-21T21:16:17Z,2022-08-21T21:17:26Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
3b575908681387550a2ea64a21f194e973d90b7d,"auth now updates rather than over-writes auth.json, closes #10",2022-08-22T16:17:16Z,2022-08-22T16:17:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
3a4d2bf8bfd3770d11a6bec50c11f9b7623808c5,"Switch to pyproject.toml, refs #12",2023-07-09T01:14:06Z,2023-07-09T01:14:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
2c56de417cfe8483e9a793362306d80488394185,Remove llm accidental weirdness from workflows,2023-07-09T01:13:36Z,2023-07-09T01:13:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,213286752,pocket-to-sqlite,9599,simonw,9599,simonw
