id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,forks_count,archived,disabled,open_issues_count,license,license_label,topics,forks,open_issues,watchers,default_branch,permissions,organization,organization_label,temp_clone_token,allow_squash_merge,allow_merge_commit,allow_rebase_merge,delete_branch_on_merge,network_count,subscribers_count,parent,source,allow_auto_merge,allow_forking,visibility,is_template,template_repository,allow_update_branch,use_squash_pr_title_as_default,web_commit_signoff_required,squash_merge_commit_message,squash_merge_commit_title,merge_commit_message,merge_commit_title,has_discussions,security_and_analysis
246929362,MDEwOlJlcG9zaXRvcnkyNDY5MjkzNjI=,covid19-dashboard,github/covid19-dashboard,0,9919,github,https://github.com/github/covid19-dashboard,"A site that displays up to date COVID-19 stats, powered by fastpages.",0,2020-03-12T20:55:50Z,2020-07-29T21:49:27Z,2020-07-29T18:21:15Z,https://covid19dashboards.com,739654,1057,1057,Jupyter Notebook,1,1,1,1,1,331,0,0,0,apache-2.0,Apache License 2.0,"[""altair"", ""analytics"", ""covid-19"", ""covid-data"", ""covid19"", ""data-science"", ""data-visualisation"", ""fastai"", ""fastpages"", ""github-actions"", ""github-pages"", ""jupyter"", ""matplotlib"", ""nteract"", ""papermill"", ""pymc3"", ""python""]",331,0,1057,master,"{""admin"": false, ""push"": false, ""pull"": true}",9919,github,,,,,,331,154,,,,,,,,,,,,,,,,
274530028,MDEwOlJlcG9zaXRvcnkyNzQ1MzAwMjg=,tuun,petuum/tuun,0,25291205,petuum,https://github.com/petuum/tuun,Hyperparameter tuning via uncertainty modeling,0,2020-06-23T23:33:29Z,2021-09-15T06:50:42Z,2021-09-15T06:50:42Z,,61275,26,26,Python,1,1,1,1,1,1,0,0,3,apache-2.0,Apache License 2.0,[],1,3,26,master,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",25291205,petuum,,,,,,1,3,,,,1,,,,,,,,,,,,
349504954,MDEwOlJlcG9zaXRvcnkzNDk1MDQ5NTQ=,cloud-data-quality,GoogleCloudPlatform/cloud-data-quality,0,2810941,GoogleCloudPlatform,https://github.com/GoogleCloudPlatform/cloud-data-quality,Data Quality Engine for BigQuery,0,2021-03-19T17:32:50Z,2021-11-30T23:00:06Z,2021-12-01T00:52:46Z,,608,78,78,Python,1,1,1,0,0,14,0,0,18,apache-2.0,Apache License 2.0,[],14,18,78,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",2810941,GoogleCloudPlatform,,,,,,14,14,,,,1,public,0,,,,,,,,,,
519154469,R_kgDOHvGrJQ,s3gw,aquarist-labs/s3gw,0,78076266,aquarist-labs,https://github.com/aquarist-labs/s3gw,"Container able to run on a Kubernetes cluster, providing S3-compatible endpoints to applications.",0,2022-07-29T09:20:31Z,2023-07-12T13:56:38Z,2023-07-12T08:34:16Z,https://s3gw.io/,1014,67,67,Python,1,1,1,1,0,14,0,0,138,apache-2.0,Apache License 2.0,"[""containers"", ""edge"", ""helm"", ""k8s"", ""kubernetes"", ""s3""]",14,138,67,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",78076266,aquarist-labs,,,,,,14,6,,,,1,public,0,,,,1,,,,,0,
561894605,R_kgDOIX3UzQ,sqlite-regex,asg017/sqlite-regex,0,15178711,asg017,https://github.com/asg017/sqlite-regex,"A fast regular expression SQLite extension, written in Rust",0,2022-11-04T18:31:01Z,2023-03-19T08:02:55Z,2023-03-08T17:03:09Z,,185,107,107,Rust,1,1,1,1,0,2,0,0,4,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",2,4,107,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,2,2,,,,1,public,0,,,,0,,,,,0,
561895986,R_kgDOIX3aMg,sqlite-jsonschema,asg017/sqlite-jsonschema,0,15178711,asg017,https://github.com/asg017/sqlite-jsonschema,A SQLite extension for validating JSON objects with JSON Schema,0,2022-11-04T18:34:59Z,2023-03-06T19:18:32Z,2023-03-06T22:15:05Z,https://alexgarcia.xyz/sqlite-jsonschema,170,19,19,TypeScript,1,1,1,1,1,0,0,0,0,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",0,0,19,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
571818683,R_kgDOIhVCuw,datasette-scraper,cldellow/datasette-scraper,0,193185,cldellow,https://github.com/cldellow/datasette-scraper,Add website scraping abilities to Datasette,0,2022-11-29T00:19:56Z,2023-03-09T18:57:43Z,2023-03-04T22:08:22Z,,377,46,46,Python,1,1,1,1,0,1,0,0,6,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""scraping""]",1,6,46,master,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
580533978,R_kgDOIpo-2g,sqlite-ulid,asg017/sqlite-ulid,0,15178711,asg017,https://github.com/asg017/sqlite-ulid,A SQLite extension for generating and working with ULIDs,0,2022-12-20T19:58:44Z,2023-03-12T20:48:09Z,2023-03-11T06:14:27Z,,139,66,66,Python,1,1,1,1,0,1,0,0,0,apache-2.0,Apache License 2.0,"[""sqlite"", ""sqlite-extension""]",1,0,66,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,1,,,,1,public,0,,,,0,,,,,0,
586060402,R_kgDOIu6Scg,sqlite-fastrand,asg017/sqlite-fastrand,0,15178711,asg017,https://github.com/asg017/sqlite-fastrand,"A SQLite extension for quickly generating random numbers, booleans, characters, and blobs",0,2023-01-06T20:46:06Z,2023-02-11T03:47:32Z,2023-03-08T17:10:52Z,,74,13,13,Rust,1,1,1,1,0,0,0,0,0,apache-2.0,Apache License 2.0,"[""datasette-plugin"", ""sqlite"", ""sqlite-extension""]",0,0,13,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,0,1,,,,1,public,0,,,,0,,,,,0,
595851353,R_kgDOI4P4WQ,datasette-parquet,cldellow/datasette-parquet,0,193185,cldellow,https://github.com/cldellow/datasette-parquet,"Add DuckDB, Parquet, CSV and JSON lines support to Datasette",0,2023-01-31T23:51:20Z,2023-03-14T15:01:58Z,2023-03-01T23:16:20Z,,200,16,16,Python,1,1,1,1,0,1,0,0,3,apache-2.0,Apache License 2.0,"[""datasette"", ""datasette-plugin"", ""duckdb"", ""parquet""]",1,3,16,main,"{""admin"": false, ""maintain"": false, ""push"": false, ""triage"": false, ""pull"": true}",,,,,,,,1,2,,,,1,public,0,,,,0,,,,,0,
