user,user_label,repo,repo_label,starred_at
44819,lenn4rd,107914493,datasette,2020-12-13T10:07:07Z
182515,onpaws,107914493,datasette,2020-12-13T23:54:03Z
306442,mlaugharn,107914493,datasette,2020-12-13T22:55:38Z
697092,curiousleo,107914493,datasette,2020-12-13T00:10:54Z
788216,mihaitodor,107914493,datasette,2020-12-13T23:51:10Z
1037202,adamewing,107914493,datasette,2020-12-13T23:41:19Z
1107822,aaronandrino,107914493,datasette,2020-12-13T23:03:32Z
1154806,HyShai,107914493,datasette,2020-12-13T00:11:50Z
2200293,thomastrapp,107914493,datasette,2020-12-13T06:22:33Z
2649547,vlnk,107914493,datasette,2020-12-13T04:45:03Z
4031563,girishmithran,107914493,datasette,2020-12-13T09:05:46Z
4495685,sigharam,207052882,github-to-sqlite,2020-12-13T19:30:38Z
5036695,kmcheung12,107914493,datasette,2020-12-13T07:41:17Z
5618038,boramalper,107914493,datasette,2020-12-13T19:13:32Z
8273275,kvds-kalyan,107914493,datasette,2020-12-13T04:43:44Z
8337939,fygul,107914493,datasette,2020-12-13T14:39:24Z
9021747,peter279k,107914493,datasette,2020-12-13T18:44:37Z
9021747,peter279k,140912432,sqlite-utils,2020-12-13T18:45:04Z
10108421,goonerify,107914493,datasette,2020-12-13T10:13:19Z
10502938,aaronsky,107914493,datasette,2020-12-13T23:38:02Z
12620988,rajeshkelappan,107914493,datasette,2020-12-13T05:21:42Z
15520430,JohnPaine,107914493,datasette,2020-12-13T12:03:55Z
19195830,erickbytes,107914493,datasette,2020-12-13T03:50:35Z
19195830,erickbytes,140912432,sqlite-utils,2020-12-13T04:04:45Z
21260838,KasperZutterman,107914493,datasette,2020-12-13T18:18:16Z
41546558,RhetTbull,140912432,sqlite-utils,2020-12-13T17:43:52Z
47532371,dan-osull,107914493,datasette,2020-12-13T23:27:29Z
54940209,s3449461,107914493,datasette,2020-12-13T23:41:21Z
