user,user_label,repo,repo_label,starred_at
13155,jonbaer,248903544,hacker-news-to-sqlite,2020-04-06T07:29:50Z
29860,underglow,248903544,hacker-news-to-sqlite,2020-03-24T09:42:48Z
46415,evmcl,248903544,hacker-news-to-sqlite,2020-04-05T23:12:29Z
56221,fkazimierczak,248903544,hacker-news-to-sqlite,2020-11-14T15:11:27Z
178424,JeffCarpenter,248903544,hacker-news-to-sqlite,2021-03-28T16:54:12Z
231785,mnemnion,248903544,hacker-news-to-sqlite,2022-04-02T02:28:23Z
263583,LuRsT,248903544,hacker-news-to-sqlite,2020-10-17T16:42:31Z
291333,karlicoss,248903544,hacker-news-to-sqlite,2022-02-04T21:22:23Z
350893,brandongalbraith,248903544,hacker-news-to-sqlite,2023-06-22T15:28:25Z
353405,guidoism,248903544,hacker-news-to-sqlite,2021-04-13T14:14:29Z
366688,tedmiston,248903544,hacker-news-to-sqlite,2020-11-16T12:53:24Z
419138,pragmat1c1,248903544,hacker-news-to-sqlite,2020-08-27T07:40:48Z
445341,fspadini,248903544,hacker-news-to-sqlite,2020-05-08T20:04:01Z
548549,intfrr,248903544,hacker-news-to-sqlite,2020-04-06T00:52:43Z
948118,nschlemm,248903544,hacker-news-to-sqlite,2023-02-28T09:04:33Z
977966,adav,248903544,hacker-news-to-sqlite,2021-03-25T23:58:56Z
1037893,ers35,248903544,hacker-news-to-sqlite,2020-04-05T20:48:54Z
1418870,aluxian,248903544,hacker-news-to-sqlite,2022-02-25T20:10:02Z
1616368,tinyapps,248903544,hacker-news-to-sqlite,2021-06-06T22:42:00Z
1758416,yoofie,248903544,hacker-news-to-sqlite,2021-03-25T19:25:07Z
1912892,vonj,248903544,hacker-news-to-sqlite,2022-01-02T10:57:09Z
1942026,kamudadreieck,248903544,hacker-news-to-sqlite,2022-03-28T03:23:02Z
2257258,jsondavis,248903544,hacker-news-to-sqlite,2020-08-04T16:39:44Z
2269574,senthilnayagam,248903544,hacker-news-to-sqlite,2020-11-17T08:04:01Z
3185290,crishnakh,248903544,hacker-news-to-sqlite,2022-08-31T20:18:52Z
4693125,wmw64,248903544,hacker-news-to-sqlite,2022-06-28T16:52:57Z
6238558,bodaso,248903544,hacker-news-to-sqlite,2021-07-20T01:03:54Z
7848049,indieterminacy,248903544,hacker-news-to-sqlite,2020-04-06T04:10:49Z
7974896,mileyvirus,248903544,hacker-news-to-sqlite,2022-02-08T01:30:36Z
8382685,intothevoid,248903544,hacker-news-to-sqlite,2020-09-04T06:57:52Z
8878848,victorfsf,248903544,hacker-news-to-sqlite,2021-07-14T11:46:26Z
9662521,johntellsall,248903544,hacker-news-to-sqlite,2021-03-25T16:52:04Z
11220853,jddunn,248903544,hacker-news-to-sqlite,2020-04-06T01:26:59Z
15728019,shinedog,248903544,hacker-news-to-sqlite,2023-06-26T01:36:17Z
16629053,bglopez,248903544,hacker-news-to-sqlite,2021-02-23T04:24:54Z
17428455,rsarai,248903544,hacker-news-to-sqlite,2021-07-12T21:08:13Z
20573272,m8e,248903544,hacker-news-to-sqlite,2021-08-10T13:22:28Z
25287458,bryan-crompton,248903544,hacker-news-to-sqlite,2020-05-08T16:48:58Z
37990858,goranmoomin,248903544,hacker-news-to-sqlite,2020-04-08T14:55:51Z
49108771,khuyentran1401,248903544,hacker-news-to-sqlite,2022-02-10T18:59:23Z
65917758,idenw,248903544,hacker-news-to-sqlite,2020-10-17T18:55:36Z
67431733,omur8819,248903544,hacker-news-to-sqlite,2020-10-17T17:45:35Z
74816220,40826d,248903544,hacker-news-to-sqlite,2021-07-13T15:32:48Z
96640492,AlexMills0,248903544,hacker-news-to-sqlite,2022-11-24T19:27:50Z
