user,user_label,repo,repo_label,starred_at
5268,proppy,107914493,datasette,2018-11-09T13:13:15Z
5352,juno,107914493,datasette,2020-10-06T03:10:51Z
5383,maurycy,107914493,datasette,2020-09-05T19:36:04Z
5383,maurycy,206649770,google-takeout-to-sqlite,2021-03-25T15:41:58Z
5426,gbp,107914493,datasette,2019-02-12T13:25:50Z
5554,boticello,107914493,datasette,2021-06-28T05:16:04Z
5554,boticello,140912432,sqlite-utils,2021-06-20T06:37:10Z
5592,yrcjaya,107914493,datasette,2019-07-05T13:19:43Z
5839,bartek,256834907,dogsheep-photos,2022-09-16T14:00:33Z
6047,derekmahar,140912432,sqlite-utils,2023-02-25T19:08:41Z
6157,marianoviola,107914493,datasette,2018-11-12T14:51:07Z
6157,marianoviola,140912432,sqlite-utils,2022-07-24T16:22:39Z
6269,denisdefreyne,107914493,datasette,2017-11-16T11:04:25Z
6291,hyfen,107914493,datasette,2019-11-07T16:38:24Z
6291,hyfen,197431109,dogsheep-beta,2021-07-26T18:57:04Z
6291,hyfen,206156866,twitter-to-sqlite,2020-05-09T20:28:14Z
6292,shazow,107914493,datasette,2021-09-12T15:33:56Z
6332,cnpdev,107914493,datasette,2021-03-25T20:38:20Z
6375,tshm,107914493,datasette,2020-02-11T14:59:38Z
6383,rpdillon,107914493,datasette,2018-01-18T00:02:41Z
6407,keizo,611552758,apple-notes-to-sqlite,2023-03-09T06:19:02Z
6581,rh,107914493,datasette,2017-11-26T08:49:16Z
6629,israelzuniga,107914493,datasette,2022-10-05T13:41:06Z
6642,luizirber,107914493,datasette,2018-05-21T16:22:38Z
6666,kozmic,107914493,datasette,2020-12-21T12:20:18Z
6731,bangpound,107914493,datasette,2022-04-24T22:10:04Z
6731,bangpound,140912432,sqlite-utils,2022-05-08T07:23:38Z
6751,yahooza,107914493,datasette,2017-11-14T17:13:48Z
6751,yahooza,205429375,swarm-to-sqlite,2019-09-18T10:00:06Z
6916,pirj,107914493,datasette,2021-02-20T16:23:11Z
6936,AndreSteenveld,107914493,datasette,2020-12-03T10:56:30Z
6936,AndreSteenveld,140912432,sqlite-utils,2020-12-04T14:52:59Z
7001,Fil,107914493,datasette,2017-11-17T10:19:41Z
7014,igorgue,107914493,datasette,2019-11-07T18:55:55Z
7066,alfredwesterveld,107914493,datasette,2021-10-25T00:34:39Z
7262,vlazar,107914493,datasette,2021-02-14T19:51:18Z
7292,chaserx,107914493,datasette,2017-11-17T16:42:54Z
7312,rrees,107914493,datasette,2018-04-23T13:28:09Z
7325,ajbouh,107914493,datasette,2018-01-21T01:29:30Z
7341,vilterp,107914493,datasette,2022-03-08T01:54:32Z
7414,robinwhittleton,107914493,datasette,2019-11-15T17:14:28Z
7502,heracek,107914493,datasette,2021-12-09T09:36:49Z
7547,freeman,107914493,datasette,2021-03-12T21:31:37Z
7584,markschaver,107914493,datasette,2021-04-11T23:15:08Z
7604,naveen,107914493,datasette,2017-11-17T18:06:29Z
7709,thmzlt,107914493,datasette,2020-06-17T02:34:13Z
7878,whee,107914493,datasette,2018-04-17T14:21:01Z
7878,whee,140912432,sqlite-utils,2022-08-05T00:27:15Z
7878,whee,611552758,apple-notes-to-sqlite,2023-03-25T14:49:17Z
7896,marksands,611552758,apple-notes-to-sqlite,2023-03-26T21:36:35Z
8195,jdoss,107914493,datasette,2020-12-24T13:39:59Z
8372,nnunley,107914493,datasette,2022-11-26T16:44:20Z
8392,blakewatters,107914493,datasette,2022-06-01T08:16:17Z
8424,filipeamoreira,256834907,dogsheep-photos,2021-11-12T09:18:51Z
8491,bminde,207052882,github-to-sqlite,2022-11-13T13:23:00Z
8513,runderwood,107914493,datasette,2018-12-01T11:41:29Z
8529,zaxtax,107914493,datasette,2020-05-11T03:15:31Z
8608,siuying,107914493,datasette,2017-11-14T07:10:27Z
8609,svlasov,107914493,datasette,2017-11-16T21:50:07Z
8626,chneeb,107914493,datasette,2021-09-09T19:43:09Z
8654,igungor,107914493,datasette,2021-03-26T06:29:14Z
8813,asldevi,107914493,datasette,2018-11-21T04:38:00Z
8886,m040601,107914493,datasette,2017-11-15T14:04:05Z
8886,m040601,140912432,sqlite-utils,2020-01-28T11:23:44Z
8886,m040601,197431109,dogsheep-beta,2021-02-25T10:55:11Z
8886,m040601,206202864,inaturalist-to-sqlite,2020-04-26T22:42:58Z
8886,m040601,207052882,github-to-sqlite,2020-04-26T22:26:13Z
8886,m040601,213286752,pocket-to-sqlite,2020-04-26T22:23:56Z
8886,m040601,214746582,dogsheep.github.io,2020-04-26T22:40:43Z
8899,drhayes,107914493,datasette,2018-10-05T14:47:47Z
8899,drhayes,303218369,evernote-to-sqlite,2020-10-20T19:45:27Z
8943,avocade,611552758,apple-notes-to-sqlite,2023-03-14T23:15:00Z
8944,tlockney,207052882,github-to-sqlite,2020-03-16T16:07:56Z
9147,jrk,107914493,datasette,2018-10-07T05:09:48Z
9371,amit,206156866,twitter-to-sqlite,2019-10-09T05:27:27Z
9391,benji-york,107914493,datasette,2018-10-05T13:00:18Z
9391,benji-york,140912432,sqlite-utils,2021-08-20T15:10:27Z
9599,simonw,107914493,datasette,2022-12-31T21:26:43Z
